Bedarfsverkehrsangebot,Software,Merkmale
"WienMobil Hüpfer Liesing",Cityway,
"Mank eMobil",EMILIO,
"EMIL St. Pantaleon-Erla",EMILIO,
"EMIL Neuhofen",EMILIO,
"TUK TUK Kapelln",EMILIO,
"EMIL GEH'NI",EMILIO,
"EMIL Purgstall",EMILIO,
"EMIL Euratsfeld",EMILIO,
"EMIL Wallsee-Sindelburg",EMILIO,
"EMIL Ardagger",EMILIO,
"Dorfbus Windhag",EMILIO,
"EMIL Ferschnitz",EMILIO,
"EMIL Winklarn",EMILIO,
"E-MobiLE Langenzersdorf",EMILIO,
"Elektromobil Pressbaum",Emobil.cc,
"Fahr Furth",Emobil.cc,
"WE MOVE Wölbling",Emobil.cc,
"HUBSI Hafnerbach",Emobil.cc,
"Elektromobil Neulengbach",Emobil.cc,
"ElektroMobil Eichgraben",Emobil.cc,
"ElektroMobil Gänserndorf",Emobil.cc,
"Paudorf Mobil",Emobil.cc,
"AST Triestingtal „Trixi“",FMS,
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS,
"AST Katzelsdorf",FMS,
"AST Stadt-Mobil Pöchlarn",FMS,
"AST Mitterndorf",FMS,
"AST Moorbad Harbach",FMS,
"AST Linz (Nacht-AST)",FMS,
"AST Moosbrunn",FMS,
"MaXi TAXi Wiener Neustadt",FMS,
"AST Linz (Tages-AST)",FMS,
"CityAST Amstetten",FMS,
"Salzkammergut Shuttle",FMS,
"Bunter Verdl Lenzing",FMS,
Föhren-AST,FMS,
"AST Hollabrunn",FMS,
"AST Thermengemeinden",FMS,
BAST,ISTmobil,
Nockmobil,ISTmobil,
RegioMOBIL,ITPRO,
SAM,ITPRO,
LAVmobil,ITPRO,
"WienMobil Hüpfer Donaustadt",Ioki,
"Landbus Unterland - Anrufbus",Ioki,
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at,
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at,
"Postbus Shuttle Gusental","Postbus Shuttle",
"Postbus Shuttle Liesingtal","Postbus Shuttle",
"RUFbus Semmering-Rax","Postbus Shuttle",
