,"Kosten je Fahrzeugkilometer"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Seniorenmobil Tarrenz","4,15"
"Sammeltaxi Unterweitersdorf","2,46"
"Sammeltaxi Alberndorf","2,38"
"Rufmi Gratwein-Straßengel","2,31"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
"Gemeindebus Meiseldorf","1,73"
"Dorfschattl Schattendorf","1,6"
"Bürgerbus Thomatal","1,02"
SPA-Mobil,"0,88"
"St. Georgen Mobil","0,76"
"Assling Mobil","0,74"
"Gemeindebus Gerersdorf","0,39"
"EMIL Ardagger","0,3"
"Rufbus Wängle-Höfen","0,21"
"TUK TUK Kapelln","0,13"
