Bedarfsverkehr,"räumlich Flexibilität","zeitliche Flexibilität",Betreiberkonstellation
"Dorfbus Windhag",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"E-MobiLE Langenzersdorf",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"E-Mobilität Laabental",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Ardagger",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Euratsfeld",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Ferschnitz",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL GEH'NI",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Neuhofen",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Purgstall",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL St. Pantaleon-Erla",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Wallsee-Sindelburg",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"EMIL Winklarn",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"ElektroMobil Eichgraben",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"ElektroMobil Gänserndorf",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Elektromobil Neulengbach",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Elektromobil Pressbaum",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Ernsti-Mobil Ernstbrunn",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Fahr Furth",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Fahrtendienst Hofstetten-Grünau",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Fahrtendienst Kirchberg an der Pielach",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Gemeindebus Gerersdorf",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Gemeindebus Karlopolis Karlstetten",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Gemeindebus Meiseldorf",Tür-Tür,"nach Bedarf","Verein mit bezahlten Fahrer*innen"
"Gemeindebus Persenbeug-Gottsdorf",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Gmoa-Bus Weinburg",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"HUBSI Hafnerbach",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Mank eMobil",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Paudorf Mobil",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
SPA-Mobil,Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"TUK TUK Kapelln",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"WE MOVE Wölbling",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"WolkiMobil Wolkersdorf",Haltestelle-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
