,"Kosten je Beförderungsfall"
"ASTi St. Johann","8,37"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Assling Mobil","6,81"
"Bürgerbus Thomatal","6,36"
"City Taxi Enns","2,27"
"Dorfschattl Schattendorf","13,39"
"EMIL Ardagger","4,46"
"Gemeindebus Gerersdorf","3,05"
"Gemeindebus Meiseldorf","62,57"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Rufbus Wängle-Höfen","1,18"
"Rufmi Gratwein-Straßengel","19,76"
SPA-Mobil,"5,52"
"Sammeltaxi Alberndorf","25,34"
"Sammeltaxi Unterweitersdorf","20,73"
"St. Georgen Mobil","7,98"
