,"Kosten je Fahrzeugkilometer"
"Althofen Mobil","2,24"
"Anrufsammeltaxi Roßleithen","1,09"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Assling Mobil","0,74"
"Bunter Verdl Lenzing","11,71"
"Bürgerbus Thomatal","1,02"
"City Taxi St. Andrä-Wördern",1
"EMA-Bus Enzersdorf an der Fischa","0,55"
Finkenstein:bewegt,"0,59"
"GMeinBus Trofaiach","2,19"
"Gemeindebus Gerersdorf","0,39"
"Gemeindebus Meiseldorf","1,73"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
"Gmoabus Breitenbrunn","1,36"
"Gmoabus Purbach","1,06"
"Gmoabus Pöttsching","2,91"
"M.E. Taxi","0,84"
"Ortstaxi Mannersdorf","1,67"
PERGshuttle,"2,75"
"Rufbus Leoben","4,81"
"Rufmi Gratwein-Straßengel","2,31"
SPA-Mobil,"0,88"
"Sammeltaxi Alberndorf","2,38"
"Sammeltaxi Unterweitersdorf","2,46"
"Sanft Mobil Werfenweng - Elois","2,17"
"Seniorenmobil Tarrenz","4,15"
"St. Georgen Mobil","0,76"
