target,Standplatz,Fahrzeugmodell,Standplatzanmerkung,Standplatzgemeinde
Fahrzeuge/400,"48° 14' 56.02"" N, 14° 14' 39.81"" E","Mercedes-Benz EQV","Im Grenzwinkel 1",Leonding
Fahrzeuge/412,"48° 2' 7.44"" N, 14° 12' 37.28"" E","Hyundai Kona","Ingenieur-Pesendorfer-Straße 2a","Bad Hall"
Fahrzeuge/413,"47° 59' 10.81"" N, 14° 7' 8.08"" E","CUPRA Born","Kremswiese 6-8","Wartberg an der Krems"
Fahrzeuge/427,"47° 4' 9.16"" N, 15° 26' 58.78"" E","Renault ZOE","Rechbauerstraße 12",Graz
Fahrzeuge/428,"47° 3' 30.82"" N, 15° 27' 38.61"" E","Renault ZOE","Inffeldgasse 25d",Graz
Fahrzeuge/429,"47° 53' 12.77"" N, 14° 32' 57.59"" E","Renault ZOE","Kirchenplatz 1",Großraming
Fahrzeuge/434,"47° 41' 38.29"" N, 13° 5' 21.38"" E","Renault ZOE","P&R Minimundus","Klagenfurt am Wörthersee"
Fahrzeuge/436,"47° 16' 17.55"" N, 11° 26' 6.63"" E","JAC e-S2","Innrain 102",Innsbruck
Fahrzeuge/437,"47° 14' 35.44"" N, 11° 17' 12.92"" E","JAC e-S2","Innrain 102",Innsbruck
Fahrzeuge/438,"47° 15' 21.49"" N, 11° 19' 11.73"" E","JAC e-S2","Innrain 102",Innsbruck
Fahrzeuge/439,"47° 14' 36.85"" N, 11° 17' 4.21"" E","Tesla Model 3","Innrain 102",Innsbruck
Fahrzeuge/440,"47° 13' 52.92"" N, 11° 16' 22.41"" E","Hyundai Kona","Innrain 102",Innsbruck
Fahrzeuge/441,"47° 15' 21.04"" N, 11° 23' 28.62"" E","JAC e-S2","Innrain 102",Innsbruck
Fahrzeuge/481,"46° 37' 31.75"" N, 13° 41' 5.00"" E","Renault ZOE","Gemeindeplatz 4",Arnoldstein
Fahrzeuge/496,"47° 47' 39.31"" N, 13° 4' 32.44"" E","Renault ZOE","Friedrich-Inhauser-Straße 1",Salzburg
Fahrzeuge/497,"46° 59' 16.59"" N, 13° 10' 13.02"" E","Renault ZOE","Mallnitz 226",Mallnitz
Fahrzeuge/549,"47° 2' 52.62"" N, 15° 27' 12.74"" E","Renault ZOE","Conrad-von-Hötzendorf-Straße 165",Graz
Fahrzeuge/550,"47° 56' 42.21"" N, 14° 21' 29.48"" E","OPEL CORSA electric",Kirchenplatz,Ternberg
Fahrzeuge/551,"47° 6' 39.68"" N, 14° 9' 56.70"" E","Hyundai KONA","Raffaltplatz 10",Murau
Fahrzeuge/552,"46° 37' 15.35"" N, 14° 16' 3.41"" E","Renault ZOE","Kohldorfer Straße 98","Klagenfurt am Wörthersee"
Fahrzeuge/553,"46° 52' 8.54"" N, 14° 27' 59.51"" E","Renault ZOE","Lastenstraße 3",Althofen
Fahrzeuge/554,"47° 5' 11.97"" N, 13° 58' 49.42"" E","HYUNDAI IONIQ 5","Stadl an der Mur 120","Stadl Predlitz"
