target,Standplatz,Fahrzeugmodell,Standplatzanmerkung,Standplatzgemeinde
Fahrzeuge/100,"47° 14' 22.85"" N, 9° 36' 9.15"" E","Renault ZOE","Wichnergasse 26",Feldkirch
Fahrzeuge/23,"47° 13' 22.90"" N, 9° 40' 17.09"" E","Nissan Leaf","Kirchstraße 15",Satteins
Fahrzeuge/236,"47° 31' 13.07"" N, 9° 54' 40.22"" E","Renault ZOE","Dorf 351",Sulzberg
Fahrzeuge/24,"47° 16' 22.45"" N, 9° 38' 15.95"" E","Renault ZOE","Kreuzlingerstraße 3",Rankweil
Fahrzeuge/242,"47° 27' 3.61"" N, 9° 39' 59.76"" E","Renault ZOE","Hagstraße 18",Lustenau
Fahrzeuge/25,"47° 27' 25.80"" N, 9° 57' 38.41"" E","Renault ZOE","Platz 370",Hittisau
Fahrzeuge/27,"47° 31' 13.07"" N, 9° 54' 40.22"" E","Renault ZOE","Dorf 351",Sulzberg
Fahrzeuge/29,"47° 25' 22.93"" N, 9° 44' 20.99"" E","Opel Astra","Färbergasse 15",Dornbirn
Fahrzeuge/34,"47° 24' 59.02"" N, 9° 44' 25.63"" E","Nissan Leaf","Grabenweg 1",Dornbirn
Fahrzeuge/341,"47° 13' 1.50"" N, 9° 37' 50.22"" E","Renault ZOE","Sägenplatz 1",Frastanz
Fahrzeuge/347,"47° 25' 22.68"" N, 9° 44' 18.55"" E","Tesla Model 3","Färbergasse 15",Dornbirn
Fahrzeuge/35,"47° 14' 22.87"" N, 9° 36' 9.18"" E","Renault ZOE","Wichnergasse 26",Feldkirch
Fahrzeuge/36,"47° 24' 53.58"" N, 9° 44' 26.88"" E","VW ID.3","Sparkassenplatz 1",Dornbirn
Fahrzeuge/37,"47° 24' 23.50"" N, 9° 44' 35.24"" E","Renault ZOE","Stadtstraße 33",Dornbirn
Fahrzeuge/378,"47° 16' 22.60"" N, 9° 38' 16.19"" E","Renault ZOE","Kreuzlinger Straße 3",Rankweil
Fahrzeuge/379,"47° 9' 24.88"" N, 9° 49' 4.51"" E","Renault ZOE","Werdenbergerstr. 42",Bludenz
Fahrzeuge/38,"47° 30' 9.22"" N, 9° 44' 54.79"" E","Renault ZOE","Belruptstraße 1",Bregenz
Fahrzeuge/40,"47° 23' 3.26"" N, 9° 54' 2.33"" E","Renault ZOE","Platz 639",Bezau
Fahrzeuge/404,"47° 14' 7.58"" N, 9° 35' 55.20"" E","BMW i3",Rösslepark,Feldkirch
Fahrzeuge/405,"47° 28' 49.73"" N, 9° 39' 47.26"" E","Renault ZOE","Baumgarten 2",Fußach
Fahrzeuge/406,"47° 28' 29.52"" N, 9° 43' 48.40"" E","BMW i3","Hofsteigstraße 2a",Lauterach
Fahrzeuge/407,"47° 24' 53.63"" N, 9° 44' 26.52"" E","Opel Corsa E","Sparkassenplatz 1",Dornbirn
Fahrzeuge/41,"47° 27' 33.96"" N, 9° 38' 14.53"" E","Renault ZOE","Kirchplatz Parkplatz",Höchst
Fahrzeuge/421,"47° 25' 46.21"" N, 9° 44' 31.41"" E","BMW i3","Waldmüllerstraße 2",Dornbirn
Fahrzeuge/422,"47° 29' 52.49"" N, 9° 43' 56.75"" E","BMW i3","Rheinstraße 11",Bregenz
Fahrzeuge/43,"47° 30' 5.12"" N, 9° 44' 27.52"" E","Renault ZOE","Landwehr 1",Bregenz
