target,Standplatz,Fahrzeugmodell,Standplatzanmerkung,Standplatzgemeinde
Fahrzeuge/253,"46° 57' 10.58"" N, 13° 30' 21.75"" E","Renault ZOE","Malta 14",Malta
Fahrzeuge/258,"47° 3' 38.63"" N, 15° 25' 31.21"" E","Renault ZOE","Lazarettgürtel 55",Graz
Fahrzeuge/260,"47° 8' 54.59"" N, 14° 24' 43.47"" E","Renault ZOE","Amtsplatz 1",Scheifling
Fahrzeuge/261,"46° 42' 49.41"" N, 13° 41' 15.61"" E","Renault ZOE","Dorfstraße 165",Fresach
Fahrzeuge/262,"46° 40' 55.25"" N, 13° 43' 4.05"" E","Renault ZOE","Dorfplatz 10",Weissenstein
Fahrzeuge/263,"46° 43' 45.25"" N, 13° 34' 52.32"" E","Renault ZOE","Zlanerstraße 75",Zlan
Fahrzeuge/264,"46° 44' 12.71"" N, 13° 37' 26.36"" E","Renault ZOE","Ferndorf 22",Ferndorf
Fahrzeuge/265,"46° 41' 59.66"" N, 13° 39' 53.56"" E","Renault ZOE","Kreuzner Straße 208","Feistritz an der Drau"
Fahrzeuge/266,"46° 39' 52.62"" N, 13° 46' 3.73"" E","Renault ZOE","Krastal-Straße 8",Puch
Fahrzeuge/267,"46° 32' 58.53"" N, 13° 42' 35.34"" E","Renault ZOE","Gemeindeplatz 4",Arnoldstein
Fahrzeuge/276,"46° 37' 18.94"" N, 14° 20' 29.73"" E","Renault ZOE","Harbacher Straße 70","Klagenfurt am Wörthersee"
Fahrzeuge/277,"47° 44' 59.72"" N, 13° 3' 49.08"" E","Renault ZOE","Aniferstraße 10",Anif
Fahrzeuge/279,"47° 3' 54.35"" N, 15° 27' 8.05"" E","Renault ZOE","Tulpenweg 2","St. Kanzian am Klopeiner See"
Fahrzeuge/280,"47° 3' 56.71"" N, 15° 24' 30.15"" E","Renault ZOE","Reininghausstraße 10",Graz
Fahrzeuge/281,"47° 43' 38.40"" N, 13° 3' 36.05"" E","Renault ZOE","Salzachtalbundesstraße 130",Salzburg-Umgebung
Fahrzeuge/282,"47° 3' 30.82"" N, 15° 27' 38.61"" E","Renault ZOE","Inffeldgasse 25d",Graz
Fahrzeuge/283,"47° 4' 8.40"" N, 15° 27' 0.00"" E","Renault ZOE","Rechbauerstraße 12",Graz
Fahrzeuge/284,"47° 3' 54.44"" N, 15° 27' 9.52"" E","Renault ZOE","Stremayrgasse 16",Graz
Fahrzeuge/353,"47° 47' 39.11"" N, 13° 4' 32.46"" E","Renault ZOE",Friedrich-Inhauser-Straße,Salzburg
Fahrzeuge/354,"47° 43' 36.20"" N, 13° 4' 29.54"" E","Renault ZOE","Wiesenweg 2",Hallein
Fahrzeuge/355,"46° 37' 25.94"" N, 14° 18' 30.39"" E","Renault ZOE","Neuer Platz 13","Klagenfurt a.W."
Fahrzeuge/384,"46° 37' 44.58"" N, 14° 21' 18.17"" E","Renault ZOE","Völkermarkter Straße 270","Klagenfurt am Wörthersee"
Fahrzeuge/385,"46° 36' 50.99"" N, 14° 17' 38.91"" E","Renault ZOE","Park and Ride Minimundus","Klagenfurt am Wörthersee"
Fahrzeuge/386,"46° 36' 57.72"" N, 14° 15' 59.72"" E","Renault ZOE","Universitätsstraße 55","Klagenfurt am Wörthersee"
Fahrzeuge/387,"46° 37' 17.92"" N, 14° 15' 58.53"" E","Renault ZOE","Park and Ride Minimundus","Klagenfurt am Wörthersee"
Fahrzeuge/388,"47° 40' 53.47"" N, 13° 5' 33.00"" E","Renault ZOE","Wiesenweg 2",Hallein
