,"Beförderungsfälle je EinwohnerIn und Jahr"
"AST Stadt-Mobil Pöchlarn","0,23"
"AST Weiz ""Wasti""","1,16"
"Angerberger Mobil","1,2"
"Assling Mobil","1,63"
"BUMO Buch in Tirol","2,1"
"Dorfschattl Schattendorf","1,3"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"EMIL Ardagger","0,05"
"EMIL Neuhofen","0,12"
"EMIL St. Pantaleon-Erla","0,34"
"Einkaufs-Bus Traisen","1,08"
"Fahr Furth",0
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"InRegion-Taxi Wieselburg","0,14"
Nockmobil,"0,23"
"Postbus Shuttle Liesingtal","0,53"
"Postbus Shuttle Mondseeland","0,35"
RegioMOBIL,"0,35"
"Sanft Mobil Werfenweng - Elois","11,69"
"Senioren-Taxi Grieskirchen","0,25"
"Taufkirchen Mobil","0,14"
W3-Shuttle,"3,14"
"Weinmobil Südsteiermark","0,3"
