,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"AST Triestingtal „Trixi“","0,42"
"Anrufsammeltaxi Roßleithen","0,12"
"Citytaxi Oberpullendorf","0,32"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Dorfmobil Klaus","0,65"
"E-defMobil 2.0 St. Jakob","2,15"
"E-defMobil 2.0 St. Veit","1,94"
Gesäuse-Sammeltaxi,"0,16"
"Jugendtaxi Neukirchen am Walde","0,01"
KALSmobil,"1,31"
"Landtaxi Markt St. Martin","0,12"
Nockmobil,"0,23"
"PRÄMobil Prägraten am Großvenediger","0,11"
RegioMOBIL,"0,35"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"Virger Mobil","2,25"
"Weinmobil Südsteiermark","0,3"
