,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"AST Stadt-Mobil Pöchlarn","0,23"
"AST Triestingtal „Trixi“","0,42"
"AST Weiz ""Wasti""","1,16"
"Angerberger Mobil","1,2"
"Anrufsammeltaxi Roßleithen","0,12"
"Assling Mobil","1,63"
"BUMO Buch in Tirol","2,1"
"Bürgerbus Thomatal","7,66"
"Citytaxi Oberpullendorf","0,32"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Dorfmobil Klaus","0,65"
"Dorfschattl Schattendorf","1,3"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Jakob","2,15"
"E-defMobil 2.0 St. Veit","1,94"
"EMIL Ardagger","0,05"
"EMIL Neuhofen","0,12"
"EMIL St. Pantaleon-Erla","0,34"
"Einkaufs-Bus Traisen","1,08"
"Fahr Furth",0
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
Gesäuse-Sammeltaxi,"0,16"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"Gmoataxi Oberschützen","0,01"
"InRegion-Taxi Wieselburg","0,14"
"Jugendtaxi Neukirchen am Walde","0,01"
KALSmobil,"1,31"
"Landtaxi Markt St. Martin","0,12"
"Loigom-Soifen Shuttle","0,04"
Nockmobil,"0,23"
"PRÄMobil Prägraten am Großvenediger","0,11"
"Postbus Shuttle Liesingtal","0,53"
"Postbus Shuttle Mondseeland","0,35"
RegioMOBIL,"0,35"
"Sanft Mobil Werfenweng - Elois","11,69"
"Senioren-Taxi Grieskirchen","0,25"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"Taufkirchen Mobil","0,14"
"Virger Mobil","2,25"
W3-Shuttle,"3,14"
"Weinmobil Südsteiermark","0,3"
