target,Standplatz,Fahrzeugmodell,Standplatzanmerkung,Standplatzgemeinde
Fahrzeuge/558,"47° 14' 23.45"" N, 9° 35' 52.58"" E","Renault ZOE","Widnau 5",Feldkirch
Fahrzeuge/559,"47° 4' 47.11"" N, 9° 54' 49.11"" E","Renault ZOE","Batloggstraße 24 (Kulturbühne)",Schruns
Fahrzeuge/56,"47° 28' 3.37"" N, 9° 45' 3.48"" E","Renault ZOE","Sternenplatz 2",Wolfurt
Fahrzeuge/560,"47° 25' 4.87"" N, 9° 44' 24.68"" E","Renault ZOE","Anton-Schneider-Straße 2 (Park",Dornbirn
Fahrzeuge/561,"47° 27' 26.24"" N, 9° 57' 39.02"" E","Renault ZOE","Platz 370",Hittisau
Fahrzeuge/562,"47° 5' 40.55"" N, 9° 58' 41.55"" E","Renault ZOE","Dorfstraße 8",Silbertal
Fahrzeuge/563,"47° 24' 48.30"" N, 9° 44' 37.48"" E","Renault ZOE","Rathausplatz 1 (Stadtgarage), A.54",Dornbirn
Fahrzeuge/57,"47° 9' 15.19"" N, 9° 49' 1.38"" E","Renault ZOE","Hermann Sanderstraße 5",Bludenz
Fahrzeuge/88,"47° 31' 52.47"" N, 9° 44' 32.88"" E","Renault ZOE","Hörbranzer Str. 3",Lochau
Fahrzeuge/90,"47° 24' 53.59"" N, 9° 44' 26.90"" E","VW ID.3","Sparkassenplatz 1",Dornbirn
Fahrzeuge/92,"47° 25' 39.64"" N, 9° 39' 30.16"" E","BMW i3","Schillerstraße 6",Lustenau
Fahrzeuge/96,"47° 21' 55.48"" N, 9° 40' 55.70"" E","Renault ZOE","Angelika Kauffmann Str. 7",Hohenems
