Ort,Einwohnerzahl
Güttenbach,883
Hackerberg,364
Hafnerbach,1.651
"Haibach ob der Donau",1.271
Halbturn,1.924
Hannersdorf,746
Hartl,2.127
Heidenreichstein,3.882
Heiligenbrunn,744
"Heiligenkreuz im Lafnitztal",1.262
Hellmonsödt,2.349
"Hermagor-Pressegger See",6.915
Heugraben,227
Hintersee,472
"Hof bei Salzburg",3.587
Hofstetten-Grünau,2.702
Hohenthurn,838
"Hopfgarten in Defereggen",686
Horitschon,1.819
Hornstein,3.176
Höfen,1.253
Illmitz,2.377
"Innerschwand am Mondsee",1.215
Innsbruck,131.059
Inzenhof,330
Jabing,754
Jennersdorf,4.121
Jois,1.624
Judenburg,9.631
"Kals am Großglockner",1.120
Kapelln,1.363
Karlstetten,2.177
Katsdorf,3.192
Kemeten,1.495
"Keutschach am See",2.423
Kirchbach,2.524
"Kirchberg an der Pielach",3.166
Kirchbichl,5.871
Kittsee,3.418
"Klaus an der Pyhrnbahn",1.071
Kleinmürbisch,229
"Kleinzell im Mühlkreis",1.690
Klingenbach,1.223
Kohfidisch,1.448
Koppl,3.659
Kottingbrunn,7.303
"Krems an der Donau",24.837
Krenglbach,3.215
Krensdorf,641
"Krumpendorf am Wörthersee",3.505
