,Gemeindezahl
"AST Hollabrunn",1
"AST Katzelsdorf",1
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",4
"AST Linz (Nacht-AST)",13
"AST Linz (Tages-AST)",1
"AST Mitterndorf",3
"AST Moosbrunn",3
"AST Schwechat",1
"AST St. Pölten",1
"AST Stadt-Mobil Pöchlarn",3
"AST Steinfeld ""Steini""",4
"AST Thermengemeinden",6
"AST Wilhering",1
"Abend-Stadttaxi Purkersdorf",1
"Anruf-Sammeltaxi Breitenstein",4
"Anrufsammeltaxi Kirchdorf/Micheldorf",2
"Anrufsammeltaxi Roßleithen",1
"Anrufsammeltaxi „Wasti“ Wallern",1
"Anruftaxi „Gasti“ Bad Gleichenberg",1
"City Taxi Rosental",1
"CityAST Amstetten",1
"Engerwitzdorfer Sammeltaxi EST",4
Föhren-AST,3
"Gallneukirchner Anruf Sammel Taxi - GAST",2
"MaXi TAXi Wiener Neustadt",1
"Megaplex AST",1
"PETA - Pettenbacher Anrufsammeltaxi",1
"Sammeltaxi Alberndorf",1
"Sammeltaxi Asten",1
"Sammeltaxi Katsdorf",3
"Sammeltaxi St. Florian",1
W3-Shuttle,4
"WEST Sammeltaxi - Wels/Thalheim",2
"Zu-/Abbringer Scheiblingstein",2
