Bedarfsverkehrssystem,Gemeindezahl
"60plusTaxi Burgenland",111
ALSOLE-Mobil,2
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",4
"AST Linz (Nacht-AST)",13
"AST Mitterndorf",3
"AST Moosbrunn",3
"AST Stadt-Mobil Pöchlarn",3
"AST Steinfeld ""Steini""",4
"AST Thermengemeinden",6
"AST Triestingtal „Trixi“",5
"AST Weiz ""Wasti""",6
"Alpbus Großwalsertal",3
"Angerberger Mobil",2
"Anruf-Sammeltaxi Breitenstein",4
"Anruf-Sammeltaxi go & ko Montafon",8
"AnrufSammelTaxi St. Pantaleon-Erla",2
"Anrufsammeltaxi 110T Lechtal",4
"Anrufsammeltaxi 730T Niederndorf",2
"Anrufsammeltaxi 953T Defereggental",3
"Anrufsammeltaxi 962T Pustertaler Höhenstraße",3
"Anrufsammeltaxi Kirchdorf/Micheldorf",2
BAST,102
"Bahnhofshuttle Kärnten",15
"Breitenbach Mobil",2
"City Taxi Enns",2
"Disco-Taxi Pöchlarn",3
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",5
"Dorfmobil Klaus",3
"Dorfschattl Schattendorf",3
"Dorftaxi Aldrans-Sistrans",2
"E-Mobilität Laabental",3
"EMIL Ardagger",9
"EMIL Neuhofen",12
"EMIL Winklarn",4
"Elektromobil Pressbaum",3
"Engerwitzdorfer Sammeltaxi EST",4
"Fahr Furth",4
"Faistenauer Dorfmobil",3
Flux,41
"Four Seasons Travel Bahnhoftransfer",8
"Frauen-Nacht-Taxi Innsbruck-Rum",2
Föhren-AST,3
"GO-MOBIL Albeck und Deutsch-Griffen",2
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg",2
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf",2
"GO-MOBIL Ferndorf und Fresach",2
"GO-MOBIL Grafenstein und Gallizien",2
"GO-MOBIL Gurk und Straßburg",2
"GO-MOBIL Keutschach und Maria Wörth",2
"GO-MOBIL Köttmannsdorf und Maria Rain",2
