,Haltestellenkategorie,Urban-Rural-Typ,EinwohnerKat
Abfaltersbach,4,410,"A unter 1.000"
Absam,4,101,"D 5.000-10.000"
Absdorf,2,310,"C 2.000-5.000"
Abtenau,6,430,"D 5.000-10.000"
Achau,4,310,"B 1.000-2.000"
Achenkirch,7,430,"C 2.000-5.000"
Aderklaa,8,410,"A unter 1.000"
Adlwang,6,410,"B 1.000-2.000"
Admont,6,430,"C 2.000-5.000"
Adnet,6,101,"C 2.000-5.000"
Aflenz,6,410,"C 2.000-5.000"
"Afritz am See",6,310,"B 1.000-2.000"
Aggsbach,6,410,"A unter 1.000"
Aich,6,420,"B 1.000-2.000"
Aichkirchen,9,410,"A unter 1.000"
"Aigen im Ennstal",7,420,"C 2.000-5.000"
Aigen-Schlägl,5,420,"C 2.000-5.000"
Ainet,5,310,"A unter 1.000"
Aistersheim,6,410,"A unter 1.000"
Albeck,7,420,"A unter 1.000"
"Alberndorf im Pulkautal",7,430,"A unter 1.000"
"Alberndorf in der Riedmark",6,310,"C 2.000-5.000"
Alberschwende,4,310,"C 2.000-5.000"
Albersdorf-Prebuch,4,210,"C 2.000-5.000"
"Albrechtsberg an der Großen Krems",7,430,"B 1.000-2.000"
Aldrans,5,101,"C 2.000-5.000"
Alkoven,3,310,"D 5.000-10.000"
Alland,6,310,"C 2.000-5.000"
Allentsteig,5,430,"B 1.000-2.000"
"Allerheiligen bei Wildon",7,310,"B 1.000-2.000"
"Allerheiligen im Mühlkreis",6,410,"B 1.000-2.000"
Allhaming,7,310,"B 1.000-2.000"
Allhartsberg,5,410,"C 2.000-5.000"
Alpbach,6,410,"C 2.000-5.000"
Altach,3,101,"D 5.000-10.000"
Altaussee,7,430,"B 1.000-2.000"
"Altenberg bei Linz",4,310,"C 2.000-5.000"
Altenburg,8,320,"A unter 1.000"
Altendorf,9,410,"A unter 1.000"
Altenfelden,4,420,"C 2.000-5.000"
"Altenmarkt an der Triesting",8,310,"C 2.000-5.000"
"Altenmarkt bei Sankt Gallen",7,430,"A unter 1.000"
"Altenmarkt im Pongau",4,420,"C 2.000-5.000"
Altheim,6,410,"C 2.000-5.000"
Althofen,3,210,"C 2.000-5.000"
Altlengbach,5,310,"C 2.000-5.000"
Altlichtenwarth,8,430,"A unter 1.000"
Altmelon,9,430,"A unter 1.000"
Altmünster,3,102,"D 5.000-10.000"
Altschwendt,9,430,"A unter 1.000"
Amaliendorf-Aalfang,7,420,"B 1.000-2.000"
Amlach,7,103,"A unter 1.000"
Ampass,6,310,"B 1.000-2.000"
"Ampflwang im Hausruckwald",5,310,"C 2.000-5.000"
Amstetten,1,103,"E über 10.000"
Andau,7,430,"C 2.000-5.000"
Andelsbuch,4,410,"C 2.000-5.000"
Andlersdorf,7,410,"A unter 1.000"
Andorf,3,410,"D 5.000-10.000"
Andrichsfurt,7,410,"A unter 1.000"
Angath,7,103,"B 1.000-2.000"
Anger,7,410,"C 2.000-5.000"
Angerberg,7,410,"B 1.000-2.000"
"Angern an der March",4,320,"C 2.000-5.000"
Anif,3,101,"C 2.000-5.000"
Annaberg,6,430,"A unter 1.000"
Annaberg-Lungötz,7,430,"C 2.000-5.000"
Anras,3,410,"B 1.000-2.000"
Ansfelden,3,101,"E über 10.000"
Antau,5,410,"A unter 1.000"
Anthering,4,310,"C 2.000-5.000"
Antiesenhofen,5,410,"B 1.000-2.000"
Apetlon,6,430,"B 1.000-2.000"
Arbesbach,9,430,"B 1.000-2.000"
Arbing,4,410,"B 1.000-2.000"
Ardagger,7,310,"C 2.000-5.000"
Ardning,6,420,"B 1.000-2.000"
Arnfels,7,430,"A unter 1.000"
Arnoldstein,4,310,"D 5.000-10.000"
Arnreit,4,420,"B 1.000-2.000"
Arriach,8,410,"B 1.000-2.000"
Artstetten-Pöbring,8,420,"B 1.000-2.000"
"Arzl im Pitztal",2,103,"C 2.000-5.000"
"Aschach an der Donau",4,410,"C 2.000-5.000"
"Aschach an der Steyr",6,310,"C 2.000-5.000"
"Aschau im Zillertal",4,410,"B 1.000-2.000"
Aschbach-Markt,4,410,"C 2.000-5.000"
Aspach,6,410,"C 2.000-5.000"
Aspang-Markt,3,410,"B 1.000-2.000"
"Aspangberg-St. Peter",7,410,"B 1.000-2.000"
"Asparn an der Zaya",7,420,"B 1.000-2.000"
Asperhofen,7,410,"C 2.000-5.000"
Assling,3,410,"B 1.000-2.000"
Asten,4,310,"D 5.000-10.000"
"Attersee am Attersee",5,410,"B 1.000-2.000"
Attnang-Puchheim,2,102,"D 5.000-10.000"
Atzbach,9,410,"B 1.000-2.000"
Atzenbrugg,5,410,"C 2.000-5.000"
Atzesberg,7,430,"A unter 1.000"
Au,5,430,"B 1.000-2.000"
"Au am Leithaberge",7,310,"A unter 1.000"
Auberg,9,420,"A unter 1.000"
Auerbach,9,430,"A unter 1.000"
Auersthal,5,320,"B 1.000-2.000"
"Aurach am Hongar",8,310,"B 1.000-2.000"
"Aurach bei Kitzbühel",6,420,"B 1.000-2.000"
Aurolzmünster,5,103,"C 2.000-5.000"
Außervillgraten,7,430,"A unter 1.000"
Axams,4,101,"D 5.000-10.000"
Bach,7,430,"A unter 1.000"
Bachmanning,6,410,"A unter 1.000"
"Bad Aussee",5,430,"C 2.000-5.000"
"Bad Bleiberg",8,310,"C 2.000-5.000"
"Bad Blumau",6,420,"B 1.000-2.000"
"Bad Deutsch-Altenburg",4,330,"B 1.000-2.000"
"Bad Erlach",3,410,"C 2.000-5.000"
"Bad Fischau-Brunn",4,410,"C 2.000-5.000"
