,"Kosten je Beförderungsfall"
"Gemeindebus Meiseldorf","62,57"
Gesäuse-Sammeltaxi,"31,11"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Sammeltaxi Unterweitersdorf","20,73"
"Rufmi Gratwein-Straßengel","19,76"
"Sammeltaxi Asten","19,34"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"AST Linz (Nacht-AST)","8,67"
"Anrufsammeltaxi Roßleithen","8,65"
"ASTi St. Johann","8,37"
"St. Georgen Mobil","7,98"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Assling Mobil","6,81"
"Bürgerbus Thomatal","6,36"
SPA-Mobil,"5,52"
"EMIL Ardagger","4,46"
"M.E. Taxi","3,38"
"Gemeindebus Gerersdorf","3,05"
"City Taxi Enns","2,27"
"City Taxi Eisenstadt","1,9"
"Taugler Bürgerbus Sankt Koloman","1,48"
"Rufbus Wängle-Höfen","1,18"
