Bedarfsverkehr,"Datum der letzten Überprüfung"
"ElektroMobil Gänserndorf","17 März 2022"
"Elektromobil Neulengbach","27 Juni 2023"
"Elektromobil Pressbaum","25 Juli 2023"
"Ernsti-Mobil Ernstbrunn","26 Juli 2023"
"Fahr Furth","31 Juli 2023"
"Fahrradtaxi Kaisermühlen","14 Juli 2023"
"Fahrtendienst Hofstetten-Grünau","18 Juli 2022"
"Fahrtendienst Kirchberg an der Pielach","18 Juli 2022"
"Faistenauer Dorfmobil","6 Juli 2023"
Finkenstein:bewegt,"31 Juli 2023"
"Frauen-Nacht-Taxi Innsbruck-Rum","20 Juni 2023"
"Freistädter Citymobil","13 September 2023"
"Fürstentaxi Fürstenfeld","4 Oktober 2022"
"GO-MOBIL Albeck und Deutsch-Griffen","12 August 2023"
"GO-MOBIL Bad Bleiberg","12 August 2023"
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg","12 August 2023"
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf","12 August 2023"
"GO-MOBIL Ferndorf und Fresach","12 August 2023"
"GO-MOBIL Grafenstein und Gallizien","12 August 2023"
"GO-MOBIL Gurk und Straßburg","12 August 2023"
"GO-MOBIL Keutschach und Maria Wörth","12 August 2023"
"GO-MOBIL Krumpendorf","12 August 2023"
"GO-MOBIL Köttmannsdorf und Maria Rain","12 August 2023"
"GO-MOBIL Lavamünd und Neuhaus","12 August 2023"
"GO-MOBIL Metnitz","12 August 2023"
"GO-MOBIL Moosburg","12 August 2023"
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal","12 August 2023"
"GO-MOBIL Radenthein und Feld am See","12 August 2023"
"GO-MOBIL Rosegg","12 August 2023"
"GO-MOBIL Sankt Jakob im Rosental","12 August 2023"
"GO-MOBIL Schiefling","12 August 2023"
"GO-MOBIL Stockenboi","12 August 2023"
"GO-MOBIL Treffen und Afritz am See","12 August 2023"
"GO-MOBIL Weitensfeld und Glödnitz","12 August 2023"
"Gemeindebus Gerersdorf","28 Juni 2023"
"Gemeindebus Karlopolis Karlstetten","26 Juli 2023"
"Gemeindebus Meiseldorf","29 Juni 2022"
"Gemeindebus Persenbeug-Gottsdorf","27 Juni 2023"
"Gemeindebus Pöls","14 Juli 2023"
"Gemeindetaxi Paternion","6 Juli 2023"
Gesäuse-Sammeltaxi,"28 Juni 2023"
"Gmoa-Bus Weinburg","1 November 2022"
"Gmoabus Breitenbrunn","4 Oktober 2022"
"Gmoabus Purbach","14 Juli 2023"
"Gmoabus Pöttsching","18 Juli 2022"
"Gmoataxi Oberschützen","7 Juli 2023"
"HUBSI Hafnerbach","2 August 2022"
"InRegion-Taxi Wieselburg","25 Juli 2023"
"JugendTAXI Alkoven","28 Juni 2023"
"Jugendtaxi Burgenland","7 Juli 2023"
