Bedarfsverkehr,Beginn,Ende,"Dauer in Jahren","Ersetzt durch"
"AST ""ENZO-Taxi"" Langenzersdorf",1.4.10,,,
"AST Bad Fischau-Brunn",1.6.16,15.7.18,"2,1",Föhren-AST
"AST Bisamberg-Hagenbrunn ""Bihaxi""",1.1.07,30.3.15,"8,2","Korneuburg ISTmobil"
"AST Frankenfels",6.8.18,1.9.19,"1,1",
"AST Gloggnitz",15.12.14,10.12.23,9,
"AST Hausleiten",1.1.13,31.3.15,"2,2","Korneuburg ISTmobil"
"AST Korneuburg",1.1.06,30.3.15,"9,2","Korneuburg ISTmobil"
"AST Kreuzenstein",14.12.09,30.3.15,"5,3","Korneuburg ISTmobil"
"AST Leithaberge",1.12.17,3.8.20,"2,7",
"AST MAXI",4.9.06,31.3.19,"12,6","Marchfeld mobil"
"AST Marchfeld",1.5.07,31.3.19,"11,9","Marchfeld mobil"
"AST Melk",25.1.21,19.9.22,"1,6","VOR Flex Melk"
"AST Münchendorf",6.4.09,30.11.21,"12,7","Mobilregion Mödling"
"AST St. Valentin - St. Pantaleon",1.4.05,29.6.15,"10,2","AST St. Valentin"
"AST Stockerau ""Stoxi""",1.11.04,30.3.15,"10,4","Korneuburg ISTmobil"
"AST Straning",13.12.15,30.6.17,"1,5",
"AST Südheide",1.7.06,13.3.13,"6,7",
"AST Thayaland mobil",1.12.07,,,
"AST Wiener Neustadt",19.9.02,,,"MaXi TAXi Wiener Neustadt"
"ASTAX Wien",1.9.97,4.7.20,"22,9","Rufbus Wien"
"Anruf-Sammel-Taxi Klosterneuburg",1.1.89,30.6.18,"29,5",
"Anruf-Sammel-Taxi Outlet Center Parndorf",2.2.05,31.12.22,"17,9",
"AnrufSammelTaxi Klostertal",1.12.91,1.5.22,"30,4",
"Anrufbus Lustenau",15.11.18,24.12.20,"2,1",
"Anrufsammeltaxi 120T Tannheimertal",12.12.21,10.12.22,1,
"Anrufsammeltaxi James Leiblachtal",1.1.94,1.4.23,"29,3",
"Anschlusstaxi Mödling",,30.11.21,,"Mobilregion Mödling"
"Anschlusstaxi Thayaland mobil",1.12.07,,,
"Bahnhofshuttle Weissensee",,,,"Bahnhofshuttle Kärnten"
"Bürgermobil Neustift",18.4.18,,,
"Citytaxi Ansfelden",,31.12.10,,
"Citytaxi Fohnsdorf",1.8.98,3.3.20,"21,6","Thermen-Taxi Fohnsdorf"
"Citytaxi Judenburg",,30.6.19,,"JuMobil Judenburg"
"Citytaxi Köflach",,31.12.12,,
"Citytaxi Leibnitz",1.1.02,30.6.18,"16,5","MOBIL Südwest"
"Citytaxi Mürzzuschlag",1.3.97,31.8.18,"21,5",
"Citytaxi Ried im Innkreis",,,,
"Citytaxi Wagna",1.1.07,,,RegioMOBIL
"Dorfmobil Moosdorf",14.1.13,1.1.21,8,
"E-Dorfmobil Hellmonsödt-Sonnberg-Zwettl",24.2.20,13.3.20,0,
"Eibiswalder Sammelbus",,,,
"Einkaufs-Bus Bad Erlach",1.1.10,1.6.21,"11,4",
"Einkaufsbus Schwanenstadt",,31.3.20,,
"Falk Mobil",1.9.14,,,
"GRZ Shuttle",16.5.22,31.8.22,"0,3",
GUSTmobil,1.7.17,30.4.24,"6,8","Graz Umgebung ISTmobil"
"GUSTmobil in Graz",14.10.19,23.5.24,"4,6",
"Gemeindetaxi Mölbling",,1.1.22,,
"Gemeinschaftstaxi Burgauberg-Neudauberg",1.1.10,,,
"Gmoa Taxi Mörbisch",11.1.16,1.11.21,"5,8",
