,"Kosten je Fahrzeugkilometer"
"Althofen Mobil","2,24"
"Angerberger Mobil","0,05"
"Bunter Verdl Lenzing","11,71"
"City Taxi St. Andrä-Wördern","0,89"
"Dorfmobil Klaus","0,57"
"EMA-Bus Enzersdorf an der Fischa","0,55"
Finkenstein:bewegt,"0,59"
"GMeinBus Trofaiach","1,23"
"Gmoabus Breitenbrunn","1,36"
"Gmoabus Purbach","1,06"
"Gmoabus Pöttsching","2,91"
"Landbus Unterland - Anrufbus","3,33"
"Ortstaxi Mannersdorf","1,67"
PERGshuttle,"2,75"
"Rufbus Leoben","4,81"
"Sanft Mobil Werfenweng - Elois","2,17"
W3-Shuttle,"1,19"
