Bedarfsverkehr,"räumlich Flexibilität","zeitliche Flexibilität",Betreiberkonstellation
"City Taxi Enns",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Citytaxi Attnang-Puchheim",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Freistädter Citymobil",Tür-Tür,"nach Bedarf",Taxiunternehmen
"JugendTAXI Alkoven",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Gallspach",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Grieskirchen",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Haibach ob der Donau",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Kleinzell im Mühlkreis",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Neukirchen am Walde",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Neukirchen/Vöckla",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Neumarkt im Hausruck",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Ottensheim",Haltestelle-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Pupping",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi St. Agatha",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Jugendtaxi Wallern an der Trattnach",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Senioren-Taxi Grieskirchen",Tür-Tür,"nach Bedarf",Taxiunternehmen
