,"Beförderungsfälle je EinwohnerIn und Jahr"
"RegioFlink Wattens","0,57"
"Rufbus Leoben","0,27"
"Rufmi Gratwein-Straßengel","0,38"
SPA-Mobil,"5,19"
"Sammeltaxi Alberndorf","0,04"
"Sammeltaxi Asten","0,01"
"Sammeltaxi Ottensheim","0,18"
"Sammeltaxi St. Florian","0,04"
"Sammeltaxi Unterweitersdorf","0,02"
"Sanft Mobil Werfenweng - Elois","11,69"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Seniorentaxi Gaimberg","0,34"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"St. Georgen Mobil","0,94"
"Staxi Stams","1,06"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
"Virger Mobil","2,25"
"WalSie Wals-Siezenheim","7,96"
