,"Kosten je Beförderungsfall"
"AST Linz (Nacht-AST)","8,67"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"City Taxi St. Andrä-Wördern","7,63"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"EMIL Ardagger","4,46"
Finkenstein:bewegt,"6,38"
"GMeinBus Trofaiach","4,14"
"Gemeindebus Gerersdorf","3,05"
"Gmoabus Breitenbrunn","2,74"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"Landbus Unterland - Anrufbus","41,32"
"Ortstaxi Mannersdorf","3,03"
"Rufmi Gratwein-Straßengel","19,76"
SPA-Mobil,"5,52"
"Sammeltaxi Alberndorf","25,34"
"Sammeltaxi Asten","19,34"
"Sammeltaxi Unterweitersdorf","20,73"
"St. Georgen Mobil","7,98"
"Taugler Bürgerbus Sankt Koloman","1,48"
