,"Kosten je Beförderungsfall"
"Landbus Unterland - Anrufbus","41,32"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Sammeltaxi Unterweitersdorf","20,73"
"Rufmi Gratwein-Straßengel","19,76"
"Sammeltaxi Asten","19,34"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"AST Linz (Nacht-AST)","8,67"
"St. Georgen Mobil","7,98"
"City Taxi St. Andrä-Wördern","6,46"
Finkenstein:bewegt,"6,38"
SPA-Mobil,"5,52"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"EMIL Ardagger","4,46"
"GMeinBus Trofaiach","4,14"
"Gemeindebus Gerersdorf","3,05"
"Ortstaxi Mannersdorf","3,03"
"Gmoabus Breitenbrunn","2,74"
"Taugler Bürgerbus Sankt Koloman","1,48"
