,"Kosten je Fahrzeugkilometer"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Seniorenmobil Tarrenz","4,15"
"Sammeltaxi Unterweitersdorf","2,46"
"Sammeltaxi Alberndorf","2,38"
"Rufmi Gratwein-Straßengel","2,31"
Gesäuse-Sammeltaxi,"2,03"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
"Gemeindebus Meiseldorf","1,73"
"AST Linz (Nacht-AST)","1,5"
"Anrufsammeltaxi Roßleithen","1,09"
"Bürgerbus Thomatal","1,02"
SPA-Mobil,"0,88"
"M.E. Taxi","0,84"
"St. Georgen Mobil","0,76"
"Assling Mobil","0,74"
"Taugler Bürgerbus Sankt Koloman","0,63"
"Gemeindebus Gerersdorf","0,39"
"EMIL Ardagger","0,3"
"Rufbus Wängle-Höfen","0,21"
"TUK TUK Kapelln","0,13"
