,"Beförderungsfälle je EinwohnerIn und Jahr"
"City Taxi Eisenstadt","14,1"
"Gmoabus Breitenbrunn","12,62"
"Sanft Mobil Werfenweng - Elois","11,69"
"WalSie Wals-Siezenheim","7,96"
"Bürgerbus Thomatal","7,66"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"Ortstaxi Mannersdorf","4,82"
"M.E. Taxi","4,62"
"Gmoabus Pöttsching","3,34"
"Althofen Mobil","2,71"
"Gemeindebus Gerersdorf","2,34"
"Virger Mobil","2,25"
"E-defMobil 2.0 St. Jakob","2,15"
"Assling Mobil","2,15"
"BUMO Buch in Tirol","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"EMIL Euratsfeld","1,51"
"City Taxi St. Andrä-Wördern","1,37"
KALSmobil,"1,31"
"GMeinBus Trofaiach","1,31"
"Einkaufs-Bus Traisen","1,08"
"Staxi Stams","1,06"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"CityAST Amstetten","0,72"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"RegioFlink Wattens","0,57"
"City-Taxi Ternitz","0,48"
PERGshuttle,"0,45"
"Gemeindebus Meiseldorf","0,44"
"Gemeindetaxi Paternion","0,41"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Rufmi Gratwein-Straßengel","0,38"
Finkenstein:bewegt,"0,38"
"Gemeindebus Pöls","0,37"
"Mobil-E Ebenthal","0,35"
"Seniorentaxi Gaimberg","0,34"
"EMIL St. Pantaleon-Erla","0,34"
"Citytaxi Oberpullendorf","0,32"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"AST Hollabrunn","0,3"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
"Rufbus Leoben","0,27"
