Ort,Einwohnerzahl
Eberau,928
Edelstal,782
"Eggersdorf bei Graz",6.911
Ehenbichl,821
Eichgraben,4.705
Eisenstadt,14.895
Eltendorf,901
Enns,11.900
Ennsdorf,3.094
Ernstbrunn,3.272
Eschenau,1.310
Euratsfeld,2.686
Faistenau,3.085
"Feistritz an der Gail",632
"Feistritz im Rosental",2.494
"Feistritz ob Bleiburg",2.194
"Feld am See",1.080
Ferndorf,2.074
Ferschnitz,1.836
"Finkenstein am Faaker See",9.144
Fohnsdorf,7.611
Forchtenstein,2.800
Frankenau-Unterpullendorf,1.065
Frauenkirchen,2.854
Freistadt,7.959
Fresach,1.249
"Furth bei Göttweig",2.964
Fürstenfeld,8.655
Gaimberg,872
Gallizien,1.755
Gallspach,2.809
Gaschurn,1.441
Gattendorf,1.412
Gerersdorf,1.015
Gerersdorf-Sulz,1.003
Gitschtal,1.240
Glödnitz,815
Gols,3.944
Grafenschachen,1.249
Grafenstein,2.999
Grein,2.905
Grieskirchen,4.984
Großhöflein,2.122
Großmürbisch,235
Großpetersdorf,3.549
Großwarasdorf,1.354
Grundlsee,1.167
Gurk,1.184
Gänserndorf,11.832
Güssing,3.665
