,"Beförderungsfälle je EinwohnerIn und Jahr"
"ASTi St. Johann",0
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"Assling Mobil","1,63"
"Bürgerbus Thomatal","7,66"
"City Taxi Enns","1,47"
"City-Taxi Ternitz","0,48"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Dorfschattl Schattendorf","1,3"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Jakob","2,15"
"E-defMobil 2.0 St. Veit","1,94"
"EMIL Ardagger","0,05"
"EMIL Euratsfeld","1,51"
"EMIL Ferschnitz","0,47"
"EMIL Neuhofen","0,12"
"EMIL St. Pantaleon-Erla","0,34"
"Elektromobil Pressbaum","0,85"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"Ernsti-Mobil Ernstbrunn","0,68"
"Fahr Furth",0
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"Gemeindebus Gerersdorf","2,34"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
"Gmoataxi Oberschützen","0,01"
"HUBSI Hafnerbach","0,67"
"JugendTAXI Alkoven",0
"Jugendtaxi Neukirchen am Walde","0,01"
KALSmobil,"1,31"
"PRÄMobil Prägraten am Großvenediger","0,11"
"Rufbus Wängle-Höfen","0,85"
"Rufmi Gratwein-Straßengel","0,38"
SPA-Mobil,"5,19"
"Sammeltaxi Alberndorf","0,04"
"Sammeltaxi Ottensheim","0,18"
"Sammeltaxi St. Florian","0,04"
"Sammeltaxi Unterweitersdorf","0,02"
"Senioren-Taxi Grieskirchen","0,25"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Seniorentaxi Gaimberg","0,34"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"St. Georgen Mobil","0,94"
"Staxi Stams","1,06"
"Taufkirchen Mobil","0,14"
