,"Beförderungsfälle je EinwohnerIn und Jahr"
"AST Krems","0,23"
"AST Linz (Nacht-AST)","0,14"
"AST Linz (Tages-AST)","0,01"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"AST Weiz ""Wasti""","1,16"
"Bunter Verdl Lenzing","0,17"
"City Taxi Eisenstadt","14,1"
"City Taxi Enns","1,47"
"City-Taxi Ternitz","0,48"
"CityAST Amstetten","0,72"
"EMIL Ardagger","0,05"
"EMIL Neuhofen","0,12"
"Fahr Furth",0
"Fahrradtaxi Kaisermühlen",0
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,07"
"Landbus Unterland - Anrufbus","0,06"
"M.E. Taxi","4,62"
Nockmobil,"0,23"
"RegioFlink Wattens","0,57"
RegioMOBIL,"0,35"
"Rufbus Leoben","0,27"
"Rufbus Wängle-Höfen","0,85"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Seniorentaxi Gaimberg","0,34"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
"WEST Sammeltaxi - Wels/Thalheim","0,2"
"WalSie Wals-Siezenheim","7,96"
"Weinmobil Südsteiermark","0,3"
