Bedarfsverkehrssystem,Gemeindezahl
"GO-MOBIL Lavamünd und Neuhaus",2
"GO-MOBIL Magdalensberg-Poggersdorf",2
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal",4
"GO-MOBIL Radenthein und Feld am See",2
"GO-MOBIL Treffen und Afritz am See",2
"GO-MOBIL Weitensfeld und Glödnitz",2
"Gallneukirchner Anruf Sammel Taxi - GAST",2
Gesäuse-Sammeltaxi,5
"Hüttentaxis und Wanderbusse Ötztal",5
"InRegion-Taxi Wieselburg",5
"Jugend-Shuttlebus Kleinregion 10 vor Wien",20
"Jugendtaxi Burgenland",143
LAVmobil,3
LISA.Tulln,2
"Landbus Unterland - Anrufbus",13
Leithalandbus,3
"Loigom-Soifen Shuttle",2
"Mobilregion Mödling",20
"Mühxi - Mühlbachl Taxi",3
"Nightline 2.0",15
Nockmobil,8
"Postbus Shuttle Bleiburg",2
"Postbus Shuttle Gusental",6
"Postbus Shuttle Liesingtal",4
"Postbus Shuttle Mondseeland",7
"Postbus Shuttle Ossiacher See",2
"Postbus Shuttle Techelsberg am Wörthersee",3
"Postbus Shuttle Zukunftsraum Donau Gusen",3
"RUDi - Rufbus Unteres Drautal interkommunal",7
"RUFbus Semmering-Rax",6
"RegioFlink Reutte",7
RegioMOBIL,41
"Ruf:mi Rufbus Mittelkärnten",5
"Rufbus Wien",2
"Rufbus Wängle-Höfen",6
SAM,63
"Salzkammergut Shuttle",34
"Sammeltaxi Katsdorf",3
"Senioren-Taxi Grieskirchen",3
"Stadttaxi Klosterneuburg",2
Stein-Zi-Mobil,2
"TUK TUK Kapelln",2
"Taufkirchen Mobil",5
"Taugler Bürgerbus Sankt Koloman",2
"Taxidienst Peggau - Übelbach",2
"Thermen-Genuss-Taxi Bad Waltersdorf",4
"VOR Flex Mostviertel West",13
W3-Shuttle,4
"WEST Sammeltaxi - Wels/Thalheim",2
"Wanderbus Mittelkärnten",7
