Bedarfsverkehr,"räumlich Flexibilität","zeitliche Flexibilität",Betreiberkonstellation
"AST Tulln",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Busersatz-Taxi Tulln",Haltestelle-Haltestelle,"nach Bedarf",Taxiunternehmen
"Disco-Taxi Pöchlarn",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",Taxiunternehmen
"EMIL Lunz",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Einkaufs-Bus Traisen",Haltestelle-Haltestelle,"mit Fahrplan","Verein mit ehrenamtlichen Fahrer*innen"
"Fahrtendienst BIENE",Tür-Tür,"nach Bedarf",
"Gecko - Anrufsammeltaxi Kottingbrunn",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"Gecko - Gemeindebus Kottingbrunn",Tür-Tür,"nach Bedarf",
"Jugend-Shuttlebus Kleinregion 10 vor Wien",Haltestelle-Haltestelle,"mit Fahrplan",Verkehrsunternehmen
"MiA - Mobilität in Absdorf",Tür-Tür,"nach Bedarf","Verein mit ehrenamtlichen Fahrer*innen"
"Pedal-Ente St.Pölten",Haltestelle-Tür,"nach Bedarf",
"Rufbus Vösendorf",Tür-Tür,"nach Bedarf",Verkehrsunternehmen
"Seniorenfahrtendienst Leopoldsdorf",Tür-Tür,"mit Fahrplan",
"Shuttle-Service Deutsch-Wagram",Haltestelle-Tür,"nach Bedarf",Verkehrsunternehmen
"Stadttaxi Klosterneuburg",Haltestelle-Tür,"nach Bedarf",Taxiunternehmen
"Stadttaxi Purkersdorf",Haltestelle-Tür,"nach Bedarf",
"Taxi-Dienst Schwarzenbach an der Pielach",Haltestelle-Tür,"nach Bedarf",Taxiunternehmen
"Wheeli St. Pölten",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
