Bedarfsverkehr,Software,"zeitliche Flexibilität","räumliche Flexibilität"
Granittaxi,"Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Loigom-Soifen Shuttle","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Mobilregion Mödling","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Nightline 2.0","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Bleiburg","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Gusental","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Liesingtal","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Mondseeland","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Ossiacher See","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"RUFbus Semmering-Rax","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"ÖBB Transfer Baden","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle","nach Bedarf",Haltestelle-Haltestelle
