Bedarfsverkehrsangebot,Software
"RUFbus Semmering-Rax","Postbus Shuttle"
"RegioFlink Reutte","Via Mobility Solutions"
"RegioFlink Wattens","Via Mobility Solutions"
RegioMOBIL,ITPRO
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at
"Rufbus Fulda (D)",CUB
"Ruftaxi VRN (D)",AnSaT
SAM,ITPRO
"SPT - Strathclyde Partnership for Transport (UK)",Trapeze
"SSB Flex (D)","Via Mobility Solutions"
"Salzkammergut Shuttle",FMS
"ShuttleMe (D)",Shotl
"Sprinti (D)","Via Mobility Solutions"
"Swaxi (D)",Door2door
"TUK TUK Kapelln",EMILIO
"Theatertaxi Kiel (D)",FMS
"VGI-Flexi in Ingolstadt (D)","Padam Mobility"
"VOR Flex Ebreichsdorf","Via Mobility Solutions"
"VOR Flex Mostviertel West","Via Mobility Solutions"
"Via (USA)","Via Mobility Solutions"
"Via Arlington (USA)","Via Mobility Solutions"
"Via Jersey City (USA)","Via Mobility Solutions"
ViaVan,"Via Mobility Solutions"
"WE MOVE Wölbling",Emobil.cc
"Walfy-Flexibus (L)",Cover
"WienMobil Hüpfer Donaustadt",Ioki
"WienMobil Hüpfer Liesing",Cityway
"Wittlich Shuttle (D)",Ioki
"Wohin·Du·Willst NOW (D)","Padam Mobility"
"ÖBB Transfer Baden","Postbus Shuttle"
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle"
