Bedarfsverkehr,"räumlich Flexibilität","zeitliche Flexibilität",Betreiberkonstellation
"AST Hollabrunn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Katzelsdorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Krems",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",Taxiunternehmen
"AST Mitterndorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Taxiunternehmen
"AST Moorbad Harbach",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Moosbrunn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Schwechat",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Taxiunternehmen
"AST St. Pölten",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Stadt-Mobil Pöchlarn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Steinfeld ""Steini""",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Thermengemeinden",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"AST Triestingtal „Trixi“",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"Abend-Stadttaxi Purkersdorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",
"Anruf-Sammeltaxi Breitenstein",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"Anrufsammeltaxi Königstetten",Tür-Tür,"nach Bedarf",Taxiunternehmen
"CityAST Amstetten",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Taxiunternehmen
"EMA-Bus Enzersdorf an der Fischa",Haltestelle-Haltestelle,"nach Bedarf",Taxiunternehmen
Föhren-AST,Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"InRegion-Taxi Wieselburg",Tür-Tür,"nach Bedarf",Taxiunternehmen
"MaXi TAXi Wiener Neustadt",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"Ortstaxi Mannersdorf",Tür-Tür,"nach Bedarf",Taxiunternehmen
"Zu-/Abbringer Scheiblingstein",Haltestelle-Tür,"mit Fahrplan nach Bedarf",Verkehrsunternehmen
"ÖBB Transfer Baden",Haltestelle-Haltestelle,"nach Bedarf",Taxiunternehmen
