Ort,Einwohnerzahl
Perchtoldsdorf,14.978
Perg,8.802
Perschling,1.431
Persenbeug-Gottsdorf,2.156
Petzenkirchen,1.450
Pilgersdorf,1.621
Pinkafeld,5.882
"Podersdorf am See",2.128
Poggersdorf,3.251
Potzneusiedl,623
Pressbaum,7.762
"Prägraten am Großvenediger",1.144
Pupping,1.806
"Purbach am Neusiedler See",2.899
"Purgstall an der Erlauf",5.380
Pöls-Oberkurzheim,2.944
Pöttelsdorf,767
Pöttsching,2.996
"Rabenstein an der Pielach",2.514
Radenthein,5.769
Raiding,903
"Rainbach im Innkreis",1.517
Rauchwart,460
Rechnitz,2.937
Reichenau,1.778
Reutte,6.989
"Ried im Innkreis",12.209
Riedlingsdorf,1.647
Ritzing,899
"Rohr im Burgenland",379
"Rohrbach bei Mattersburg",2.633
Rosegg,1.847
"Rotenturm an der Pinka",1.433
Rudersdorf,2.144
Rum,9.311
Rust,2.000
"Sankt Andrä am Zicksee",1.392
"Sankt Gallen",1.788
"Sankt Georgen bei Salzburg",3.031
"Sankt Margarethen im Burgenland",2.683
"Sankt Martin an der Raab",1.965
"Sankt Michael im Burgenland",987
Schachendorf,747
Schandorf,264
Schattendorf,2.354
"Schiefling am Wörthersee",2.647
Schruns,3.898
Schärding,5.216
"Schützen am Gebirge",1.417
"Seekirchen am Wallersee",11.001
