,"Kosten je Fahrzeugkilometer"
"AST Linz (Nacht-AST)","1,5"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"City Taxi St. Andrä-Wördern",1
"EMA-Bus Enzersdorf an der Fischa","0,55"
"EMIL Ardagger","0,3"
Finkenstein:bewegt,"0,59"
"GMeinBus Trofaiach","2,19"
"Gemeindebus Gerersdorf","0,39"
"Gmoabus Breitenbrunn","1,36"
"Landbus Unterland - Anrufbus","3,33"
"Ortstaxi Mannersdorf","1,67"
"Rufmi Gratwein-Straßengel","2,31"
SPA-Mobil,"0,88"
"Sammeltaxi Alberndorf","2,38"
"Sammeltaxi Unterweitersdorf","2,46"
"Seniorenmobil Tarrenz","4,15"
"St. Georgen Mobil","0,76"
"TUK TUK Kapelln","0,13"
"Taugler Bürgerbus Sankt Koloman","0,63"
