Bedarfsverkehr,"Datum der letzten Überprüfung"
"AST Stadt-Mobil Pöchlarn","13 September 2022"
"KATI Krenglbach","14 September 2022"
"EMIL St. Pantaleon-Erla","4 Oktober 2022"
"Fürstentaxi Fürstenfeld","4 Oktober 2022"
"Abend-Stadttaxi Purkersdorf","4 Oktober 2022"
"ElektroMobil Eichgraben","4 Oktober 2022"
"Gmoabus Breitenbrunn","4 Oktober 2022"
"Senioren-Taxi Grieskirchen","5 Oktober 2022"
"Stadttaxi Klosterneuburg","5 Oktober 2022"
"Thermen-Genuss-Taxi Bad Waltersdorf","19 Oktober 2022"
"Mobil-E Ebenthal","31 Oktober 2022"
"Gmoa-Bus Weinburg","1 November 2022"
"Anrufsammeltaxi Kirchdorf/Micheldorf","18 November 2022"
"Jugendtaxi Haibach ob der Donau","18 November 2022"
"Thermen-Taxi Fohnsdorf","29 November 2022"
"M.E. Taxi","30 November 2022"
W3-Shuttle,"14 Dezember 2022"
LAVmobil,"8 April 2023"
"Breitenbach Mobil","27 April 2023"
LangkampfenMOBIL,"27 April 2023"
"RUFbus Semmering-Rax","12 Juni 2023"
"WEST Sammeltaxi - Wels/Thalheim","14 Juni 2023"
"Zu-/Abbringer Scheiblingstein","14 Juni 2023"
"Frauen-Nacht-Taxi Innsbruck-Rum","20 Juni 2023"
ALSOLE-Mobil,"27 Juni 2023"
"EMIL Euratsfeld","27 Juni 2023"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","27 Juni 2023"
"Gemeindebus Persenbeug-Gottsdorf","27 Juni 2023"
"Elektromobil Neulengbach","27 Juni 2023"
"JugendTAXI Alkoven","28 Juni 2023"
"Taxi-Dienst Schwarzenbach an der Pielach","28 Juni 2023"
"Megaplex AST","28 Juni 2023"
"Gemeindebus Gerersdorf","28 Juni 2023"
"Seniorentaxi Gaimberg","28 Juni 2023"
"Sammeltaxi Unterweitersdorf","28 Juni 2023"
Gesäuse-Sammeltaxi,"28 Juni 2023"
"BUMO Buch in Tirol","28 Juni 2023"
"WolkiMobil Wolkersdorf","28 Juni 2023"
"Virger Mobil","29 Juni 2023"
"VOR Flex Mostviertel West","30 Juni 2023"
"AnrufSammelTaxi St. Pantaleon-Erla","5 Juli 2023"
"Anrufsammeltaxi „Wasti“ Wallern","5 Juli 2023"
"AST Krems","5 Juli 2023"
"Bunter Verdl Lenzing","5 Juli 2023"
"Anruf-Sammeltaxi Breitenstein","5 Juli 2023"
"Bürgertaxi Walchsee","5 Juli 2023"
"Assling Mobil","5 Juli 2023"
"E-defMobil 2.0 St. Jakob","6 Juli 2023"
"E-MobiLE Langenzersdorf","6 Juli 2023"
"Citytaxi Traiskirchen","6 Juli 2023"
