,"Kosten je Beförderungsfall"
"AST Krems","11,1"
"AST Linz (Nacht-AST)","8,67"
"AST Schwechat","5,93"
"ASTi St. Johann","8,37"
"Althofen Mobil","7,18"
"Angerberger Mobil","0,34"
"Anrufsammeltaxi Roßleithen","8,65"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Assling Mobil","6,81"
"Bunter Verdl Lenzing","32,54"
"Bürgerbus Thomatal","6,36"
"City Taxi Eisenstadt","1,9"
"City Taxi Enns","2,27"
"City Taxi St. Andrä-Wördern","6,46"
"CityAST Amstetten","5,59"
"Dorfmobil Klaus","4,28"
"Dorfschattl Schattendorf","13,39"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"EMIL Ardagger","4,46"
Finkenstein:bewegt,"6,38"
"GMeinBus Trofaiach","4,14"
"Gemeindebus Gerersdorf","3,05"
"Gemeindebus Meiseldorf","62,57"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
Gesäuse-Sammeltaxi,"31,11"
"Gmoabus Breitenbrunn","2,74"
"Gmoabus Purbach","3,16"
"Gmoabus Pöttsching","10,2"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"Landbus Unterland - Anrufbus","41,32"
"M.E. Taxi","3,38"
"Ortstaxi Mannersdorf","3,03"
PERGshuttle,"16,94"
"Rufbus Leoben","19,91"
"Rufbus Wängle-Höfen","1,18"
"Rufmi Gratwein-Straßengel","19,76"
SPA-Mobil,"5,52"
"Sammeltaxi Alberndorf","25,34"
"Sammeltaxi Asten","19,34"
"Sammeltaxi Unterweitersdorf","20,73"
"Sanft Mobil Werfenweng - Elois","6,41"
"St. Georgen Mobil","7,98"
"Taugler Bürgerbus Sankt Koloman","1,48"
"VAXi - Anruf-Sammel-Taxi Villach","5,26"
W3-Shuttle,"9,04"
