Ort,Einwohnerzahl
Kottingbrunn,7.303
"Krems an der Donau",24.837
Krenglbach,3.215
Krensdorf,641
"Krumpendorf am Wörthersee",3.505
Kukmirn,2.009
Kundl,4.762
Köflach,9.689
Königsdorf,778
Königstetten,2.576
Köttmannsdorf,3.117
Lackenbach,1.154
Lackendorf,582
Landl,2.618
Langenzersdorf,8.084
Langkampfen,4.159
Lavamünd,2.871
Lechaschau,2.081
Leibnitz,12.544
Leithaprodersdorf,1.217
Lengau,4.897
Lenzing,5.224
Liezen,8.196
Litzelsdorf,1.133
Lockenhaus,2.016
"Loipersbach im Burgenland",1.201
Loipersdorf-Kitzladen,1.353
Loretto,476
Ludmannsdorf,1.801
Ludwigsdorf,
"Lunz am See",1.795
Lutzmannsburg,842
Magdalensberg,3.591
Mank,3.221
"Mannersdorf am Leithagebirge",4.110
"Mannersdorf an der Rabnitz",1.784
"Maria Enzersdorf",8.659
"Maria Rain",2.631
"Maria Wörth",1.616
Mariasdorf,1.139
Mariastein,458
"Markt Allhau",1.873
"Markt Neuhodis",659
Marz,2.095
"Mautern an der Donau",3.482
Meiseldorf,861
Melk,5.596
Metnitz,1.924
Minihof-Liebau,1.065
Mischendorf,1.527
