,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"AST Hollabrunn","0,3"
"AST Krems","0,23"
"AST Linz (Nacht-AST)","0,14"
"AST Linz (Tages-AST)","0,01"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"AST Stadt-Mobil Pöchlarn","0,23"
"AST Steinfeld ""Steini""","0,71"
"AST Triestingtal „Trixi“","0,42"
"AST Weiz ""Wasti""","1,16"
"ASTi St. Johann",0
"Althofen Mobil","2,71"
"Angerberger Mobil","1,2"
"Anrufsammeltaxi Roßleithen","0,12"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"Assling Mobil","2,15"
"BUMO Buch in Tirol","2,1"
"Bunter Verdl Lenzing","0,17"
"Bürgerbus Thomatal","7,66"
"City Taxi Eisenstadt","14,1"
"City Taxi Enns","1,47"
"City Taxi St. Andrä-Wördern","1,37"
"City-Taxi Ternitz","0,48"
"CityAST Amstetten","0,72"
"Citytaxi Oberpullendorf","0,32"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Dorfmobil Klaus","0,65"
"Dorfschattl Schattendorf","1,3"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Jakob","2,15"
"E-defMobil 2.0 St. Veit","1,94"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"EMIL Ardagger","0,05"
"EMIL Euratsfeld","1,51"
"EMIL Ferschnitz","0,47"
"EMIL Neuhofen","0,12"
"EMIL St. Pantaleon-Erla","0,34"
"Einkaufs-Bus Traisen","1,08"
"Elektromobil Pressbaum","0,85"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"Ernsti-Mobil Ernstbrunn","0,68"
"Fahrradtaxi Kaisermühlen",0
Finkenstein:bewegt,"0,38"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"GMeinBus Trofaiach","1,31"
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Gerersdorf","2,34"
