,"Kosten je Beförderungsfall"
"AST Linz (Nacht-AST)","8,67"
"ASTi St. Johann","8,37"
"Anrufsammeltaxi Roßleithen","8,65"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Assling Mobil","6,81"
"Bürgerbus Thomatal","6,36"
"City Taxi Eisenstadt","1,9"
"City Taxi Enns","2,27"
"Dorfschattl Schattendorf","13,39"
"EMIL Ardagger","4,46"
"Gemeindebus Gerersdorf","3,05"
"Gemeindebus Meiseldorf","62,57"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
Gesäuse-Sammeltaxi,"31,11"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"M.E. Taxi","3,38"
"Rufbus Wängle-Höfen","1,18"
"Rufmi Gratwein-Straßengel","19,76"
SPA-Mobil,"5,52"
"Sammeltaxi Alberndorf","25,34"
"Sammeltaxi Asten","19,34"
"Sammeltaxi Unterweitersdorf","20,73"
"St. Georgen Mobil","7,98"
"Taugler Bürgerbus Sankt Koloman","1,48"
