,"Beförderungsfälle je EinwohnerIn und Jahr"
"Gmoabus Breitenbrunn","12,62"
"Sanft Mobil Werfenweng - Elois","11,69"
"WalSie Wals-Siezenheim","7,96"
"Gmoabus Purbach","5,68"
"Ortstaxi Mannersdorf","4,82"
"Gmoabus Pöttsching","3,34"
W3-Shuttle,"3,14"
"Althofen Mobil","2,71"
"Virger Mobil","2,25"
"BUMO Buch in Tirol","2,1"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"City Taxi St. Andrä-Wördern","1,45"
"GMeinBus Trofaiach","1,31"
"Angerberger Mobil","1,2"
"GO-MOBIL Radenthein und Feld am See","1,19"
"AST Weiz ""Wasti""","1,16"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"CityAST Amstetten","0,72"
"AST Steinfeld ""Steini""","0,71"
"Dorfmobil Klaus","0,65"
"RegioFlink Wattens","0,57"
"Postbus Shuttle Liesingtal","0,53"
PERGshuttle,"0,45"
Finkenstein:bewegt,"0,38"
RegioMOBIL,"0,35"
"Mobil-E Ebenthal","0,35"
"Citytaxi Oberpullendorf","0,32"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
"Postbus Shuttle Gusental","0,28"
"Rufbus Leoben","0,27"
"AST Krems","0,23"
"AST Stadt-Mobil Pöchlarn","0,23"
Nockmobil,"0,23"
"Bunter Verdl Lenzing","0,17"
"InRegion-Taxi Wieselburg","0,14"
"Postbus Shuttle Mondseeland","0,1"
"Landbus Unterland - Anrufbus","0,06"
"Loigom-Soifen Shuttle","0,04"
"AST Linz (Tages-AST)","0,01"
