Bedarfsverkehr,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"ASTi St. Johann",0
"Angerberger Mobil","1,2"
"Assling Mobil","1,63"
"BUMO Buch in Tirol","2,1"
"Bunter Verdl Lenzing","0,17"
"City Taxi Eisenstadt","14,1"
"City Taxi Enns","1,47"
"City Taxi St. Andrä-Wördern","1,45"
"City-Taxi Ternitz","0,48"
"Citytaxi Oberpullendorf","0,32"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Dorfmobil Klaus","0,65"
"Dorfschattl Schattendorf","1,3"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Jakob","2,15"
"E-defMobil 2.0 St. Veit","1,94"
"EMIL Ardagger","0,05"
"EMIL Euratsfeld","1,51"
"EMIL Ferschnitz","0,47"
"EMIL Neuhofen","0,12"
"EMIL St. Pantaleon-Erla","0,34"
"Elektromobil Pressbaum","0,85"
"Ernsti-Mobil Ernstbrunn","0,68"
"Fahr Furth",0
"Fahrradtaxi Kaisermühlen",0
Finkenstein:bewegt,"0,38"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Gerersdorf","2,34"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
Gesäuse-Sammeltaxi,"0,16"
"Gmoabus Breitenbrunn","12,62"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"Gmoataxi Oberschützen","0,01"
"HUBSI Hafnerbach","0,67"
"InRegion-Taxi Wieselburg","0,14"
"JugendTAXI Alkoven",0
"Jugendtaxi Neukirchen am Walde","0,01"
KALSmobil,"1,31"
"M.E. Taxi","4,62"
"Ortstaxi Mannersdorf","4,82"
PERGshuttle,"0,45"
"PRÄMobil Prägraten am Großvenediger","0,11"
