Ort,Einwohnerzahl
Altaussee,1.879
Altmünster,9.865
Amstetten,23.569
Ansfelden,17.433
Ardagger,3.536
Assling,1.786
"Bad Aussee",4.911
"Bad Erlach",3.225
"Bad Goisern am Hallstättersee",7.528
"Bad Ischl",14.109
"Bad Mitterndorf",4.940
"Bad Wimsbach-Neydharting",2.577
Bildein,334
Bocksdorf,815
Burgauberg-Neudauberg,1.334
Desselbrunn,1.888
"Deutsch Kaltenbrunn",1.715
"Deutsch Schützen-Eisenberg",1.083
"Ebensee am Traunsee",7.597
Eberau,928
Eltendorf,901
Euratsfeld,2.686
Ferschnitz,1.836
"Furth bei Göttweig",2.964
Fürstenfeld,8.655
Gerersdorf-Sulz,1.003
Glödnitz,815
Gmunden,13.203
Gosau,1.822
Grundlsee,1.167
"Grünau im Almtal",2.045
Gänserndorf,11.832
Güssing,3.665
Hallstatt,746
Heiligenbrunn,744
"Heiligenkreuz im Lafnitztal",1.262
Hellmonsödt,2.349
Heugraben,227
"Hopfgarten in Defereggen",686
"Innerschwand am Mondsee",1.215
Jennersdorf,4.121
Katsdorf,3.192
Kirchham,2.238
Kottingbrunn,7.303
"Krems an der Donau",24.837
Kuchl,7.384
Kukmirn,2.009
Königsdorf,778
Laakirchen,9.743
Lambach,3.583
