Bedarfsverkehrssystem,Gemeindezahl
"Jugendtaxi Burgenland",143
"60plusTaxi Burgenland",111
BAST,102
SAM,63
Flux,41
"Weinmobil Südsteiermark",41
RegioMOBIL,41
"Salzkammergut Shuttle",34
"Jugend-Shuttlebus Kleinregion 10 vor Wien",20
"Mobilregion Mödling",20
"YOYO Rufbus",16
"Bahnhofshuttle Kärnten",15
"Nightline 2.0",15
"VOR Flex Mostviertel West",13
"Landbus Unterland - Anrufbus",13
"AST Linz (Nacht-AST)",13
"EMIL Neuhofen",12
"Disco.Buzz Wieselburg",10
"EMIL Ardagger",9
"Four Seasons Travel Bahnhoftransfer",8
"Wochenend Rufbus Oberes Rheintal",8
"Anruf-Sammeltaxi go & ko Montafon",8
Nockmobil,8
"Wanderbus Mittelkärnten",7
"RegioFlink Reutte",7
"Postbus Shuttle Mondseeland",7
"RUDi - Rufbus Unteres Drautal interkommunal",7
"RUFbus Semmering-Rax",6
"Postbus Shuttle Gusental",6
"AST Thermengemeinden",6
"AST Weiz ""Wasti""",6
"Rufbus Wängle-Höfen",6
Gesäuse-Sammeltaxi,5
"Ruf:mi Rufbus Mittelkärnten",5
"AST Triestingtal „Trixi“",5
"InRegion-Taxi Wieselburg",5
"Taufkirchen Mobil",5
"Hüttentaxis und Wanderbusse Ötztal",5
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",5
"Regio Schwaz",5
W3-Shuttle,4
"EMIL Winklarn",4
"Anruf-Sammeltaxi Breitenstein",4
"Thermen-Genuss-Taxi Bad Waltersdorf",4
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal",4
"Fahr Furth",4
"Engerwitzdorfer Sammeltaxi EST",4
"Anrufsammeltaxi 110T Lechtal",4
"Postbus Shuttle Liesingtal",4
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",4
