Ort,Einwohnerzahl
Langenzersdorf,8.084
Leopoldsdorf,5.250
Lockenhaus,2.016
"Mannersdorf am Leithagebirge",4.110
Melk,5.596
Minihof-Liebau,1.065
Mogersdorf,1.148
Mondsee,3.934
Moschendorf,386
Mühlgraben,383
"Neuhaus am Klausenbach",920
"Neusiedl am See",8.643
"Neustadtl an der Donau",2.143
"Oberhofen am Irrsee",1.696
Obertraun,743
Oberwang,1.740
Ohlsdorf,5.286
Parndorf,5.062
Paudorf,2.577
Peggau,2.338
Pettenbach,5.336
Pilgersdorf,1.621
Pinsdorf,4.083
Reutte,6.989
"Rohr im Burgenland",379
Rudersdorf,2.144
Rüstorf,2.196
"Sankt Koloman",1.783
"Sankt Martin an der Raab",1.965
Scharnstein,4.947
"Sonnberg im Mühlkreis",1.060
"St. Andrä-Wördern",7.899
"St. Georgen am Ybbsfelde",2.926
"St. Jakob in Defereggen",829
"St. Konrad",1.158
"St. Pantaleon-Erla",2.668
"St. Valentin",9.320
"St. Veit in Defereggen",636
Stadl-Paura,4.968
Stegersbach,2.688
"Steinbach am Attersee",904
"Steinbach am Ziehberg",866
Steinbrunn,2.932
Strem,872
Tannheim,1.132
"Thalheim bei Wels",5.564
Thomatal,352
Traunkirchen,1.651
Unterrabnitz-Schwendgraben,639
Viehdorf,1.361
