,"Kosten je Beförderungsfall"
"Gemeindebus Meiseldorf","62,57"
"Landbus Unterland - Anrufbus","41,32"
"Bunter Verdl Lenzing","32,54"
Gesäuse-Sammeltaxi,"31,11"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Sammeltaxi Unterweitersdorf","20,73"
"Rufbus Leoben","19,91"
"Rufmi Gratwein-Straßengel","19,76"
"Sammeltaxi Asten","19,34"
PERGshuttle,"16,94"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"AST Krems","11,1"
"Gmoabus Pöttsching","10,2"
W3-Shuttle,"9,04"
"AST Linz (Nacht-AST)","8,67"
"Anrufsammeltaxi Roßleithen","8,65"
"ASTi St. Johann","8,37"
"St. Georgen Mobil","7,98"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Althofen Mobil","7,18"
"Assling Mobil","6,81"
"City Taxi St. Andrä-Wördern","6,46"
"Sanft Mobil Werfenweng - Elois","6,41"
Finkenstein:bewegt,"6,38"
"Bürgerbus Thomatal","6,36"
"AST Schwechat","5,93"
"CityAST Amstetten","5,59"
SPA-Mobil,"5,52"
"VAXi - Anruf-Sammel-Taxi Villach","5,26"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"EMIL Ardagger","4,46"
"Dorfmobil Klaus","4,28"
"GMeinBus Trofaiach","4,14"
"M.E. Taxi","3,38"
"Gmoabus Purbach","3,16"
"Gemeindebus Gerersdorf","3,05"
"Gmoabus Breitenbrunn","2,74"
"Ortstaxi Mannersdorf","2,31"
"City Taxi Enns","2,27"
"City Taxi Eisenstadt","1,9"
"Taugler Bürgerbus Sankt Koloman","1,48"
"Rufbus Wängle-Höfen","1,18"
"Angerberger Mobil","0,34"
