,"Kosten je Beförderungsfall"
"Gemeindebus Meiseldorf","62,57"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Sammeltaxi Unterweitersdorf","20,73"
"Rufmi Gratwein-Straßengel","19,76"
"Dorfschattl Schattendorf","13,39"
"ASTi St. Johann","8,37"
"St. Georgen Mobil","7,98"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Assling Mobil","6,81"
"Bürgerbus Thomatal","6,36"
SPA-Mobil,"5,52"
"EMIL Ardagger","4,46"
"Gemeindebus Gerersdorf","3,05"
"City Taxi Enns","2,27"
"Rufbus Wängle-Höfen","1,18"
