,"Kosten je Beförderungsfall"
"Landbus Unterland - Anrufbus","41,32"
"Bunter Verdl Lenzing","32,54"
"Rufbus Leoben","19,91"
PERGshuttle,"16,94"
"AST Krems","11,1"
"Gmoabus Pöttsching","10,2"
W3-Shuttle,"9,04"
"Althofen Mobil","7,18"
"City Taxi St. Andrä-Wördern","6,46"
"Sanft Mobil Werfenweng - Elois","6,41"
Finkenstein:bewegt,"6,38"
"AST Schwechat","5,93"
"CityAST Amstetten","5,59"
"VAXi - Anruf-Sammel-Taxi Villach","5,26"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"Dorfmobil Klaus","4,28"
"GMeinBus Trofaiach","4,14"
"Gmoabus Purbach","3,16"
"Ortstaxi Mannersdorf","3,03"
"Gmoabus Breitenbrunn","2,74"
"Angerberger Mobil","0,34"
