Bedarfsverkehr,"Beförderungsfälle je EinwohnerIn und Jahr"
"Althofen Mobil","2,71"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"GMeinBus Trofaiach","1,31"
"Loigom-Soifen Shuttle","0,04"
"Mobil-E Ebenthal","0,35"
Nockmobil,"0,23"
"Postbus Shuttle Gusental","0,28"
"Postbus Shuttle Liesingtal","0,53"
"Postbus Shuttle Mondseeland","0,1"
"RegioFlink Wattens","0,57"
RegioMOBIL,"0,35"
"Rufbus Leoben","0,27"
"Rufmi Gratwein-Straßengel","0,38"
"WalSie Wals-Siezenheim","7,96"
"Weinmobil Südsteiermark","0,3"
