Bedarfsverkehr,Software,"zeitliche Flexibilität","räumliche Flexibilität"
"AST Gloggnitz",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Hollabrunn",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Katzelsdorf",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Linz (Nacht-AST)",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Linz (Tages-AST)",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Mitterndorf",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Moosbrunn",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Stadt-Mobil Pöchlarn",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"AST Thermengemeinden",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"CityAST Amstetten",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
Föhren-AST,FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"MaXi TAXi Wiener Neustadt",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"Mosti - AST Mostviertel",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
"SPITAXI Mistelbach",FMS,"mit Fahrplan nach Bedarf",Haltestelle-Tür
