,"Kosten je Fahrzeugkilometer"
"Bunter Verdl Lenzing","11,71"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Rufbus Leoben","4,81"
"Seniorenmobil Tarrenz","4,15"
"Gmoabus Pöttsching","2,91"
PERGshuttle,"2,75"
"Sammeltaxi Unterweitersdorf","2,46"
"Sammeltaxi Alberndorf","2,38"
"Rufmi Gratwein-Straßengel","2,31"
"Althofen Mobil","2,24"
"Sanft Mobil Werfenweng - Elois","2,17"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
"Gemeindebus Meiseldorf","1,73"
"Ortstaxi Mannersdorf","1,67"
"Gmoabus Breitenbrunn","1,36"
"GMeinBus Trofaiach","1,23"
"Anrufsammeltaxi Roßleithen","1,09"
"Gmoabus Purbach","1,06"
"Bürgerbus Thomatal","1,02"
"City Taxi St. Andrä-Wördern","0,89"
SPA-Mobil,"0,88"
"M.E. Taxi","0,84"
"St. Georgen Mobil","0,76"
"Assling Mobil","0,74"
Finkenstein:bewegt,"0,59"
"EMA-Bus Enzersdorf an der Fischa","0,55"
"Gemeindebus Gerersdorf","0,39"
