,"Kosten je Fahrzeugkilometer"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Assling Mobil","0,74"
"Bürgerbus Thomatal","1,02"
"Dorfschattl Schattendorf","1,6"
"EMIL Ardagger","0,3"
"Gemeindebus Gerersdorf","0,39"
"Gemeindebus Meiseldorf","1,73"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
"Rufbus Wängle-Höfen","0,21"
"Rufmi Gratwein-Straßengel","2,31"
SPA-Mobil,"0,88"
"Sammeltaxi Alberndorf","2,38"
"Sammeltaxi Unterweitersdorf","2,46"
"Seniorenmobil Tarrenz","4,15"
"St. Georgen Mobil","0,76"
"TUK TUK Kapelln","0,13"
