,LetzterCheck
"Postbus Shuttle Mondseeland","14 Juli 2023"
"Postbus Shuttle Ossiacher See","4 August 2023"
"Postbus Shuttle Techelsberg am Wörthersee","22 November 2021"
"Postbus Shuttle Zukunftsraum Donau Gusen","4 August 2023"
"RUDi - Rufbus Unteres Drautal interkommunal","7 Juli 2023"
"RUFbus Semmering-Rax","29 Juni 2024"
"RegioFlink Reutte","14 September 2023"
"RegioFlink Wattens","14 September 2023"
RegioMOBIL,"14 Juli 2023"
"Ruf:mi Rufbus Mittelkärnten","7 Juli 2023"
"Rufbus Leoben","17 August 2022"
"Rufbus Vösendorf","25 Juli 2023"
"Rufbus Wien","20 November 2020"
"Rufbus Wängle-Höfen","5 Juli 2018"
"Rufmi Gratwein-Straßengel","29 Juni 2022"
SAM,"1 Dezember 2023"
SPA-Mobil,"18 Juli 2022"
"Salzkammergut Shuttle","7 Mai 2024"
"Sammeltaxi Alberndorf","7 Juli 2023"
"Sammeltaxi Asten","7 Juli 2023"
"Sammeltaxi Katsdorf","7 Juli 2023"
"Sammeltaxi Ottensheim","31 Juli 2023"
"Sammeltaxi St. Florian","7 Juli 2023"
"Sammeltaxi Unterweitersdorf","28 Juni 2023"
"Sanft Mobil Werfenweng - Elois","31 Juli 2023"
"Senior Mobil Koppl","7 Juli 2023"
"Senioren-Taxi Grieskirchen","5 Oktober 2022"
"Seniorenfahrtendienst Leopoldsdorf","14 Juli 2023"
"Seniorenmobil Tarrenz","18 August 2023"
"Seniorentaxi Gaimberg","28 Juni 2023"
"Seniorentaxi Kleinwalsertal","31 Juli 2023"
"Seniorentaxi Reichenau","31 Juli 2023"
"Shuttle-Service Deutsch-Wagram","29 Juli 2023"
"Solartaxi Heidenreichstein","6 Oktober 2018"
"Sozialmobil Hermagor","7 Juli 2023"
"St. Georgen Mobil","18 Juli 2023"
"Stadttaxi Klosterneuburg","5 Oktober 2022"
"Stadttaxi Purkersdorf","8 März 2022"
"Stanzer E-Mobil","14 Juli 2023"
"Staxi Stams","14 Juli 2023"
Stein-Zi-Mobil,"7 Juli 2023"
"TUK TUK Kapelln","4 Oktober 2023"
"Talfuhrwerk Tannheim","19 Juni 2018"
"Tatz-Taxi Bad Tatzmannsdorf","25 Juli 2023"
"Taufkirchen Mobil","29 Juni 2022"
"Taugler Bürgerbus Sankt Koloman","25 Juli 2023"
"Taxi-Dienst Schwarzenbach an der Pielach","28 Juni 2023"
"Taxidienst Peggau - Übelbach","6 Mai 2024"
"Thermen-Genuss-Taxi Bad Waltersdorf","19 Oktober 2022"
"Thermen-Taxi Fohnsdorf","29 November 2022"
