Ort,Einwohnerzahl
Senftenegg,
Siegendorf,3.118
Sigleß,1.139
Silbertal,850
Silz,2.570
Sistrans,2.250
"Sonnberg im Mühlkreis",1.060
"St. Agatha",2.145
"St. Andrä-Wördern",7.899
"St. Anton im Montafon",693
"St. Gallenkirch",2.216
"St. Georgen am Ybbsfelde",2.926
"St. Georgen bei Grieskirchen",1.352
"St. Jakob im Rosental",4.280
"St. Jakob in Defereggen",829
"St. Johann in Tirol",9.663
"St. Pankraz",352
"St. Pantaleon-Erla",2.668
"St. Stefan im Gailtal",1.565
"St. Valentin",9.320
"St. Veit in Defereggen",636
Stadl-Paura,4.968
Stadtschlaining,2.004
Stams,1.556
"Stanz im Mürztal",1.836
Stegersbach,2.688
Steinbrunn,2.932
"Stetteldorf am Wagram",1.047
Stinatz,1.218
Stockenboi,1.612
Stotzing,823
Straßburg,1.991
Strem,872
Tadten,1.163
Tannheim,1.132
Tarrenz,2.777
"Taufkirchen an der Pram",2.940
Ternitz,14.640
"Thalheim bei Wels",5.564
Thomatal,352
Tobaj,1.342
Tollet,934
Traiskirchen,18.774
"Trausdorf an der Wulka",2.067
"Treffen am Ossiacher See",4.534
Tschagguns,2.172
Tschanigraben,67
"Tulln an der Donau",16.380
Tullnerbach,2.923
Unterfrauenhaid,644
